Number,Word,Syllables,TotalVotes,MeanVotes,MaxVotes,MaxVoteRound,MaxVoteGroup,MinVotes,MinVoteRound,MinVoteGroup,R1Group,R1Competitor,R1Votes,R1Position,R2Group,R2Competitor,R2Votes,R2Position,R3Group,R3Competitor,R3Votes,R3Position,R4Group,R4Competitor,R4Votes,R4Position,R5Group,R5Competitor,R5Votes,R5Position,R6Group,R6Competitor,R6Votes,R6Position,R7Group,R7Competitor,R7Votes,R7Position,QFGroup,QFCompetitor,QFVotes,QFPosition,SFGroup,SFCompetitor,SFVotes,SFPosition,FGroup,FCompetitor,FVotes,FPosition,WGroup,WCompetitor,WVotes,WPosition,TPPGroup,TPPCompetitor,TPPVotes,TPPPosition,TGroup,TCompetitor,TVotes,TPosition
1,Plinth,1,1420,710,793,2,1,627,1,1,1,1,627,1,1,1,793,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Emolument,4,329,329,329,1,1,329,1,1,1,4,329,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Snazzy,2,317,317,317,1,1,317,1,1,1,3,317,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Out,1,37,37,37,1,1,37,1,1,1,2,37,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,Frond,1,1019,510,542,1,2,477,2,1,2,2,542,1,1,2,477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Pioneer,3,81,81,81,1,2,81,1,2,2,1,81,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,Abstain,2,81,81,81,1,2,81,1,2,2,4,81,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,That,1,31,31,31,1,2,31,1,2,2,3,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,Gusset,2,2272,757,1353,2,1,344,1,3,3,1,344,1,1,3,1353,1,1,1,575,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,Mandible,3,318,318,318,1,3,318,1,3,3,4,318,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Cushion,2,121,121,121,1,3,121,1,3,3,3,121,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Good,1,24,24,24,1,3,24,1,3,3,2,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Compostable,4,548,274,317,1,4,231,2,1,4,1,317,1,1,4,231,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,Zip,1,280,280,280,1,4,280,1,4,4,3,280,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,Masterstroke,3,129,129,129,1,4,129,1,4,4,2,129,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,Update,2,14,14,14,1,4,14,1,4,4,4,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,Spigot,2,757,379,384,2,2,373,1,5,5,4,373,1,2,1,384,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,Ambulatory,5,190,190,190,1,5,190,1,5,5,3,190,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
